;Absolute;;;Mo-Fr;;;Samstage;;;Sonntage;;;Feiertage;;;Samstage ohne Feiertage;;;Sonntage und Feiertage;;;Arbeitstage;;;Arbeitstage in den Ferien;;;Arbeitstage außerhalb der Ferien;;;27.10.2023;;;28.10.2023;;;29.10.2023;;;30.10.2023;;;31.10.2023;;;01.11.2023;;;02.11.2023;;;03.11.2023;;;04.11.2023;;;05.11.2023;;;06.11.2023;;;07.11.2023;;;08.11.2023;;;09.11.2023;;;10.11.2023;;;11.11.2023;;;12.11.2023;;;13.11.2023;;;14.11.2023;;;15.11.2023;;;16.11.2023;;
08:00:00;3,3;7,5;10,8;4,1;9,9;14,1;1,3;0,7;2,0;1,0;2,3;3,3;1,0;3,0;4,0;1,3;0,7;2,0;1,0;2,5;3,5;4,4;10,4;14,8;4,8;11,5;16,2;4,2;10,0;14,2;2;4;6;3;0;3;0;4;4;10;19;29;4;11;15;1;3;4;1;4;5;4;12;16;1;1;2;3;2;5;5;15;20;3;14;17;6;18;24;4;17;21;5;3;8;0;1;1;0;1;1;1;9;10;7;7;14;5;5;10;4;8;12
09:00:00;3,3;3,7;7,0;3,8;4,6;8,4;3,3;1,0;4,3;0,7;1,7;2,3;6,0;0,0;6,0;3,3;1,0;4,3;2,0;1,2;3,2;3,6;4,9;8,6;6,0;8,8;14,8;2,7;3,4;6,1;3;5;8;4;1;5;1;1;2;9;15;24;3;9;12;6;0;6;4;3;7;8;8;16;1;0;1;0;0;0;3;7;10;3;5;8;5;3;8;2;6;8;4;3;7;5;2;7;1;4;5;1;0;1;2;4;6;2;0;2;2;1;3
10:00:00;3,3;3,5;6,8;2,3;3,1;5,3;3,0;2,3;5,3;8,7;7,0;15,7;1,0;6,0;7,0;3,0;2,3;5,3;6,8;6,8;13,5;2,4;2,9;5,2;2,0;2,0;4,0;2,5;3,2;5,7;2;4;6;3;2;5;4;3;7;3;2;5;2;3;5;1;6;7;1;1;2;2;2;4;3;2;5;3;3;6;1;3;4;3;5;8;7;0;7;2;3;5;1;6;7;3;3;6;19;15;34;0;1;1;3;1;4;1;0;1;5;9;14
11:00:00;2,6;3,8;6,4;2,3;3,8;6,1;3,3;2,7;6,0;3,3;4,7;8,0;6,0;6,0;12,0;3,3;2,7;6,0;4,0;5,0;9,0;2,1;3,6;5,7;2,2;3,0;5,2;2,0;3,9;5,9;2;5;7;2;3;5;5;2;7;5;4;9;2;5;7;6;6;12;2;2;4;0;1;1;6;2;8;2;5;7;1;8;9;2;5;7;3;4;7;0;4;4;2;7;9;2;3;5;3;7;10;0;1;1;2;3;5;7;0;7;1;2;3
12:00:00;4,9;5,5;10,4;5,1;5,2;10,3;3,0;7,3;10,3;6,0;5,0;11,0;17,0;19,0;36,0;3,0;7,3;10,3;8,8;8,5;17,2;4,2;4,2;8,4;4,2;6,8;11,0;4,2;3,2;7,4;3;5;8;3;4;7;10;3;13;10;11;21;2;9;11;17;19;36;0;1;1;5;6;11;4;10;14;2;4;6;4;5;9;2;4;6;3;5;8;6;4;10;3;1;4;2;8;10;6;8;14;5;1;6;4;2;6;3;2;5;9;3;12
13:00:00;3,7;4,4;8,1;3,7;4,5;8,3;3,0;4,3;7,3;4,3;3,7;8,0;12,0;30,0;42,0;3,0;4,3;7,3;6,2;10,2;16,5;3,1;2,7;5,9;2,8;2,8;5,5;3,3;2,7;6,0;5;0;5;3;6;9;5;7;12;4;7;11;4;4;8;12;30;42;2;0;2;1;0;1;5;3;8;2;0;2;2;1;3;4;4;8;10;6;16;4;1;5;0;5;5;1;4;5;6;4;10;1;2;3;2;3;5;3;4;7;2;1;3
14:00:00;5,1;4,1;9,3;5,2;3,1;8,3;4,0;7,3;11,3;6,0;6,0;12,0;13,0;9,0;22,0;4,0;7,3;11,3;7,8;6,8;14,5;4,6;2,7;7,4;4,2;3,5;7,8;4,8;2,4;7,2;10;5;15;5;13;18;13;8;21;7;6;13;4;4;8;13;9;22;0;0;0;6;4;10;0;4;4;1;1;2;5;0;5;2;1;3;8;0;8;7;2;9;3;2;5;7;5;12;4;9;13;1;4;5;5;4;9;4;5;9;3;1;4
15:00:00;6,0;8,1;14,1;6,3;8,7;14,9;4,3;5,3;9,7;6,3;8,3;14,7;13,0;27,0;40,0;4,3;5,3;9,7;8,0;13,0;21,0;5,8;7,4;13,1;4,5;5,2;9,8;6,3;8,2;14,5;8;15;23;5;6;11;13;11;24;7;4;11;7;2;9;13;27;40;2;0;2;2;15;17;4;2;6;1;4;5;8;6;14;8;4;12;7;10;17;8;11;19;6;10;16;4;8;12;5;10;15;5;8;13;3;4;7;5;8;13;5;6;11
16:00:00;7,0;6,6;13,6;7,5;7,5;15,0;4,3;2,7;7,0;7,3;6,0;13,3;9,0;23,0;32,0;4,3;2,7;7,0;7,8;10,2;18,0;7,4;6,4;13,8;5,2;4,8;10,0;8,3;7,0;15,3;4;6;10;7;4;11;17;12;29;9;8;17;2;3;5;9;23;32;6;1;7;4;7;11;2;2;4;4;3;7;10;8;18;14;5;19;13;6;19;10;6;16;5;14;19;4;2;6;1;3;4;4;6;10;8;7;15;5;7;12;10;5;15
17:00:00;6,5;6,5;13,0;8,0;7,1;15,1;0,3;3,7;4,0;5,0;6,0;11,0;10,0;12,0;22,0;0,3;3,7;4,0;6,2;7,5;13,8;7,9;6,8;14,6;9,2;4,0;13,2;7,3;7,9;15,2;4;6;10;0;1;1;14;14;28;14;3;17;12;8;20;10;12;22;7;3;10;4;2;6;0;3;3;0;2;2;11;8;19;15;12;27;8;6;14;11;10;21;3;5;8;1;7;8;1;2;3;6;12;18;7;4;11;6;4;10;2;12;14
18:00:00;4,9;4,2;9,1;6,1;5,5;11,7;1,3;1,3;2,7;2,3;0,7;3,0;12,0;4,0;16,0;1,3;1,3;2,7;4,8;1,5;6,2;5,7;5,6;11,4;9,2;6,8;16,0;4,3;5,2;9,5;6;1;7;4;2;6;5;2;7;12;12;24;14;8;22;12;4;16;4;5;9;7;2;9;0;2;2;2;0;2;6;6;12;6;5;11;4;7;11;3;4;7;3;4;7;0;0;0;0;0;0;3;3;6;5;6;11;4;16;20;3;0;3
19:00:00;1,7;2,0;3,7;2,3;2,7;5,1;0,0;0,0;0,0;0,3;0,0;0,3;0,0;5,0;5,0;0,0;0,0;0,0;0,2;1,2;1,5;2,5;2,6;5,1;4,2;3,2;7,5;1,8;2,3;4,1;3;1;4;0;0;0;0;0;0;8;3;11;3;5;8;0;5;5;5;3;8;1;2;3;0;0;0;0;0;0;1;5;6;3;4;7;1;5;6;6;3;9;1;0;1;0;0;0;1;0;1;0;1;1;2;0;2;1;1;2;0;3;3
20:00:00;0,9;0,7;1,6;1,2;0,9;2,1;0,3;0,3;0,7;0,0;0,0;0,0;1,0;4,0;5,0;0,3;0,3;0,7;0,2;1,0;1,2;1,2;0,6;1,9;1,5;0,2;1,8;1,1;0,8;1,9;1;0;1;1;0;1;0;0;0;1;0;1;1;1;2;1;4;5;3;0;3;1;0;1;0;1;1;0;0;0;3;0;3;1;0;1;2;1;3;2;1;3;0;2;2;0;0;0;0;0;0;1;0;1;0;3;3;1;1;2;0;0;0
21:00:00;0,5;1,0;1,6;0,5;1,1;1,5;0,0;1,3;1,3;1,3;0,7;2,0;0,0;0,0;0,0;0,0;1,3;1,3;1,0;0,5;1,5;0,5;1,1;1,6;0,2;0,2;0,5;0,6;1,5;2,1;0;3;3;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;1;1;1;2;3;1;2;3;1;1;2;0;2;2;0;2;2;4;0;4;0;2;2;1;0;1;2;2;4;0;0;0
22:00:00;0,3;0,9;1,2;0,5;1,0;1,5;0,0;0,7;0,7;0,0;0,7;0,7;0,0;2,0;2,0;0,0;0,7;0,7;0,0;1,0;1,0;0,5;0,9;1,4;0,5;1,8;2,2;0,5;0,6;1,1;0;0;0;0;0;0;0;2;2;1;0;1;0;2;2;0;2;2;1;3;4;0;2;2;0;0;0;0;0;0;0;0;0;0;2;2;0;2;2;1;0;1;0;2;2;0;2;2;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
23:00:00;0,2;0,1;0,3;0,3;0,1;0,4;0,0;0,3;0,3;0,0;0,0;0,0;1,0;0,0;1,0;0,0;0,3;0,3;0,2;0,0;0,2;0,3;0,1;0,4;0,2;0,2;0,5;0,3;0,0;0,3;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
