;Absolute;;;Mo-Fr;;;Samstage;;;Sonntage;;;Feiertage;;;Samstage ohne Feiertage;;;Sonntage und Feiertage;;;Arbeitstage;;;Arbeitstage in den Ferien;;;Arbeitstage außerhalb der Ferien;;;18.11.2023;;;19.11.2023;;;20.11.2023;;;21.11.2023;;;22.11.2023;;;23.11.2023;;;24.11.2023;;;25.11.2023;;;26.11.2023;;;27.11.2023;;;28.11.2023;;;29.11.2023;;;30.11.2023;;;01.12.2023;;;02.12.2023;;;03.12.2023;;;04.12.2023;;;05.12.2023;;;06.12.2023;;;07.12.2023;;;08.12.2023;;;09.12.2023;;
08:00:00;2,6;2,4;5,0;3,3;3,0;6,3;1,0;1,2;2,2;1,0;0,7;1,7;0,0;0,0;0,0;1,0;1,2;2,2;1,0;0,7;1,7;3,3;3,0;6,3;0,0;0,0;0,0;3,3;3,0;6,3;2;0;2;1;2;3;7;6;13;8;2;10;6;7;13;8;8;16;2;1;3;0;2;2;0;0;0;4;2;6;3;1;4;2;3;5;3;5;8;1;0;1;2;2;4;2;0;2;0;3;3;1;1;2;2;4;6;2;2;4;1;0;1;0;1;1
09:00:00;1,8;1,8;3,6;2,4;2,2;4,6;0,8;1,2;2,0;0,3;0,3;0,7;0,0;0,0;0,0;0,8;1,2;2,0;0,3;0,3;0,7;2,4;2,2;4,6;0,0;0,0;0,0;2,4;2,2;4,6;2;4;6;1;1;2;5;2;7;5;4;9;3;2;5;3;4;7;3;2;5;0;0;0;0;0;0;3;2;5;2;2;4;2;2;4;1;3;4;2;3;5;0;0;0;0;0;0;1;1;2;0;0;0;2;1;3;2;4;6;2;1;3;1;1;2
10:00:00;1,0;1,6;2,6;0,8;1,2;2,0;1,0;3,0;4,0;2,0;2,0;4,0;0,0;0,0;0,0;1,0;3,0;4,0;2,0;2,0;4,0;0,8;1,2;2,0;0,0;0,0;0,0;0,8;1,2;2,0;0;4;4;0;1;1;0;2;2;0;0;0;1;0;1;1;1;2;2;1;3;0;3;3;0;1;1;1;3;4;0;3;3;2;3;5;1;3;4;0;0;0;0;1;1;6;4;10;0;0;0;0;1;1;2;0;2;2;1;3;0;0;0;4;4;8
11:00:00;1,5;1,5;3,0;1,3;0,9;2,2;2,2;2,8;5,0;1,3;2,7;4,0;0,0;0,0;0,0;2,2;2,8;5,0;1,3;2,7;4,0;1,3;0,9;2,2;0,0;0,0;0,0;1,3;0,9;2,2;6;7;13;3;4;7;1;0;1;0;2;2;2;0;2;3;1;4;1;3;4;3;3;6;1;3;4;4;1;5;0;1;1;1;0;1;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;1;1;2;1;2;3;3;2;5;0;1;1;0;1;1
12:00:00;2,4;3,7;6,1;1,7;2,8;4,5;4,8;6,2;11,0;3,0;4,7;7,7;0,0;0,0;0,0;4,8;6,2;11,0;3,0;4,7;7,7;1,7;2,8;4,5;0,0;0,0;0,0;1,7;2,8;4,5;8;6;14;6;10;16;3;4;7;1;3;4;1;5;6;2;4;6;3;3;6;8;9;17;3;3;6;0;6;6;0;3;3;3;4;7;7;4;11;0;0;0;2;1;3;0;1;1;2;0;2;0;0;0;1;2;3;1;3;4;1;1;2;1;9;10
13:00:00;1,2;2,2;3,4;0,9;1,9;2,7;2,2;3,5;5,8;1,3;2,0;3,3;0,0;0,0;0,0;2,2;3,5;5,8;1,3;2,0;3,3;0,9;1,9;2,7;0,0;0,0;0,0;0,9;1,9;2,7;6;8;14;1;5;6;7;3;10;1;5;6;0;3;3;1;2;3;0;2;2;3;3;6;3;0;3;1;5;6;0;1;1;0;0;0;1;1;2;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3;1;1;2;0;2;2;0;3;3
14:00:00;2,1;2,6;4,7;2,3;1,9;4,2;0,8;1,8;2,5;3,0;7,0;10,0;0,0;0,0;0,0;0,8;1,8;2,5;3,0;7,0;10,0;2,3;1,9;4,2;0,0;0,0;0,0;2,3;1,9;4,2;2;1;3;9;15;24;2;3;5;1;0;1;2;5;7;7;4;11;7;4;11;0;2;2;0;6;6;1;1;2;0;0;0;3;1;4;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;4;1;5;0;2;2;1;4;5
15:00:00;2,4;2,0;4,3;2,5;1,5;4,0;1,5;2,5;4,0;3,0;3,3;6,3;0,0;0,0;0,0;1,5;2,5;4,0;3,0;3,3;6,3;2,5;1,5;4,0;0,0;0,0;0,0;2,5;1,5;4,0;0;4;4;7;6;13;7;2;9;2;3;5;4;3;7;7;2;9;1;0;1;2;1;3;0;2;2;3;5;8;1;1;2;2;1;3;2;0;2;0;0;0;0;0;0;2;2;4;0;1;1;0;2;2;2;1;3;5;1;6;1;1;2;4;5;9
16:00:00;3,0;2,3;5,3;3,5;2,7;6,1;1,0;1,2;2,2;3,3;1,7;5,0;0,0;0,0;0,0;1,0;1,2;2,2;3,3;1,7;5,0;3,5;2,7;6,1;0,0;0,0;0,0;3,5;2,7;6,1;3;3;6;7;4;11;7;6;13;8;6;14;6;5;11;8;2;10;2;2;4;1;0;1;3;1;4;4;1;5;1;1;2;2;5;7;4;3;7;0;1;1;0;0;0;0;0;0;1;2;3;1;1;2;4;4;8;2;0;2;2;1;3;0;2;2
17:00:00;2,4;1,9;4,3;3,1;2,5;5,6;1,0;0,5;1,5;1,0;0,3;1,3;0,0;0,0;0,0;1,0;0,5;1,5;1,0;0,3;1,3;3,1;2,5;5,6;0,0;0,0;0,0;3,1;2,5;5,6;1;2;3;0;1;1;12;6;18;4;5;9;8;6;14;5;1;6;5;1;6;1;0;1;0;0;0;3;1;4;1;4;5;2;3;5;1;2;3;0;0;0;0;0;0;3;0;3;2;0;2;0;0;0;1;4;5;1;2;3;1;3;4;2;0;2
18:00:00;0,9;1,8;2,6;1,1;2,3;3,4;0,5;0,5;1,0;0,0;1,0;1,0;0,0;0,0;0,0;0,5;0,5;1,0;0,0;1,0;1,0;1,1;2,3;3,4;0,0;0,0;0,0;1,1;2,3;3,4;1;0;1;0;3;3;1;1;2;2;3;5;1;4;5;4;3;7;0;2;2;1;2;3;0;0;0;2;1;3;0;5;5;1;4;5;2;3;5;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;2;2;1;3;4;1;1;2;0;0;0
19:00:00;0,9;1,2;2,0;1,1;1,7;2,8;0,5;0,2;0,8;0,0;0,0;0,0;0,0;0,0;0,0;0,5;0,2;0,8;0,0;0,0;0,0;1,1;1,7;2,8;0,0;0,0;0,0;1,1;1,7;2,8;1;1;2;0;0;0;2;1;3;0;1;1;0;2;2;1;3;4;1;0;1;0;0;0;0;0;0;1;4;5;3;3;6;1;3;4;4;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;2;3;5;2;3;5;0;0;0;1;0;1
20:00:00;0,4;0,5;0,9;0,5;0,7;1,1;0,2;0,2;0,5;0,3;0,0;0,3;0,0;0,0;0,0;0,2;0,2;0,5;0,3;0,0;0,3;0,5;0,7;1,1;0,0;0,0;0,0;0,5;0,7;1,1;1;1;2;1;0;1;0;1;1;0;1;1;2;0;2;1;1;2;0;1;1;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2;2;0;2;0;1;1;0;0;0
21:00:00;1,5;0,1;1,7;1,9;0,2;2,1;0,2;0,0;0,2;1,3;0,0;1,3;0,0;0,0;0,0;0,2;0,0;0,2;1,3;0,0;1,3;1,9;0,2;2,1;0,0;0,0;0,0;1,9;0,2;2,1;0;0;0;3;0;3;4;2;6;3;0;3;2;0;2;4;1;5;1;0;1;1;0;1;1;0;1;0;0;0;2;0;2;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;4;3;0;3;3;0;3;1;0;1;0;0;0
22:00:00;0,6;0,1;0,7;0,9;0,1;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,9;0,1;1,0;0,0;0,0;0,0;0,9;0,1;1,0;0;0;0;0;0;0;2;2;4;1;0;1;4;0;4;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
23:00:00;0,1;0,1;0,2;0,2;0,1;0,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,2;0,1;0,3;0,0;0,0;0,0;0,2;0,1;0,3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0
